#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,123.12
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,992.4,123.12
2017,1,Gastos de persoal,,,,,921962.82,942973.59
2017,1,Gastos de persoal,12,Persoal funcionario,,,723620.38,742524.67
2017,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,292727.16,275526.46
2017,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,430893.22,466998.21
2017,1,Gastos de persoal,15,Incentivos ao rendemento,,,,30095.65
2017,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,30095.65
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,198342.44,170353.27
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,198342.44,170353.27
2017,2,Gastos correntes en bens e servizos,,,,,81315.88,76008.3
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,26000.0,23563.19
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,10000.0,5262.02
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,500.0,18.15
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1500.0,1258.38
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",14000.0,15777.06
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestructuras e bens naturais,,1247.58
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,54315.88,52242.13
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,17238.88,16011.22
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,3000.0,4866.02
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,350.0,389.24
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,5200.0,5006.92
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,27800.0,24585.88
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,727.0,1382.85
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,1000.0,202.98
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,1000.0,202.98
2017,6,InversiÓns reais,,,,,,1129.83
2017,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,,1129.83
2017,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,619,Outras inversións de reposición en infraestruturas e bens,,1129.83
2018,1,Gastos de persoal,,,,,934813.34,815798.25
2018,1,Gastos de persoal,13,Persoal laboral,,,,7115.5
2018,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,,7115.5
2018,1,Gastos de persoal,12,Persoal funcionario,,,731841.38,689754.03
2018,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,297986.74,201332.56
2018,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,433854.64,488421.47
2018,1,Gastos de persoal,15,Incentivos ao rendemento,,,,25613.04
2018,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,25613.04
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,202971.96,93315.68
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,202971.96,93315.68
2018,2,Gastos correntes en bens e servizos,,,,,88897.16,72742.23
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,12100.0,3187.13
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,12100.0,3187.13
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,25000.0,7369.84
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,9000.0,2940.08
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,500.0,377.17
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1500.0,2276.73
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",14000.0,1775.86
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,50897.16,62180.7
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,6120.16,6560.7
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,3200.0,6917.05
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,350.0,393.13
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,5200.0,4791.89
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,35300.0,41820.97
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,727.0,1696.96
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,900.0,4.56
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,900.0,4.56
2018,6,InversiÓns reais,,,,,65000.0,5208.44
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,65000.0,5208.44
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",65000.0,3990.7
2018,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,,1217.74
2019,1,Gastos de persoal,,,,,1013978.14,966379.93
2019,1,Gastos de persoal,13,Persoal laboral,,,,15382.06
2019,1,Gastos de persoal,13,Persoal laboral,131,Laboral temporal,,15382.06
2019,1,Gastos de persoal,12,Persoal funcionario,,,756690.22,761363.67
2019,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,310755.68,216383.05
2019,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,445934.54,544980.62
2019,1,Gastos de persoal,15,Incentivos ao rendemento,,,,50415.61
2019,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,50415.61
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,257287.92,139218.59
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,257287.92,139218.59
2019,2,Gastos correntes en bens e servizos,,,,,61147.16,67051.91
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,1000.0,7872.54
2019,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,1000.0,7872.54
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,21600.0,9723.43
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,7500.0,9077.54
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,300.0,240.0
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1500.0,393.39
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",12300.0,12.5
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,38247.16,49455.94
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,5320.16,3309.54
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,3200.0,6762.11
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,300.0,399.52
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,5200.0,8605.16
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,23500.0,29202.97
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,727.0,1176.64
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,300.0,
2019,4,Transferencias corrientes (cap. 4),,,,,17000.0,17000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,17000.0,17000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),17000.0,17000.0
2019,6,InversiÓns reais,,,,,49712.27,53765.5
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,49712.27,53765.5
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",49712.27,53765.5
2020,1,Gastos de persoal,,,,,1119896.8,1160273.18
2020,1,Gastos de persoal,12,Persoal funcionario,,,824694.48,802657.29
2020,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,326413.1,284571.75
2020,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,498281.38,518085.54
2020,1,Gastos de persoal,15,Incentivos ao rendemento,,,,62368.0
2020,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,62368.0
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,295202.32,295247.89
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,295202.32,295247.89
2020,2,Gastos correntes en bens e servizos,,,,,77440.0,94146.23
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,1000.0,7329.88
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,203,"Arrendamento de maquinaria, instalacións e utillaxe",,62.92
2020,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,1000.0,7266.96
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,30600.0,18969.78
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,7500.0,5462.72
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,300.0,396.76
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,1500.0,2731.75
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",21300.0,10378.55
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,45540.0,67846.57
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,5600.0,25179.91
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,6700.0,8708.88
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,400.0,409.51
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,6150.0,6845.5
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,26690.0,25604.47
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,1098.3
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,300.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17000.0,9200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,17000.0,9200.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),17000.0,9200.0
2020,7,Transferencias de capital (cap. 7),,,,,,7800.0
2020,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),,,,7800.0
2020,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),780,A familias e institucións sen fins de lucro (cap. 7),,7800.0
2020,6,InversiÓns reais,,,,,195500.0,49364.56
2020,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,30000.0,28545.9
2020,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,619,Outras inversións de reposición en infraestruturas e bens,30000.0,28545.9
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,165500.0,20818.66
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",8000.0,1040.6
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,627,Proxectos complexos,119000.0,
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,626,Equipos para procesos de información,18500.0,
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,20000.0,19778.06
2021,1,Gastos de persoal,,,,,1162912.8,1166692.32
2021,1,Gastos de persoal,12,Persoal funcionario,,,856548.08,810925.85
2021,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,331848.92,252457.43
2021,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,524699.16,558468.42
2021,1,Gastos de persoal,15,Incentivos ao rendemento,,,,102610.88
2021,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,,102610.88
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,306364.72,253155.59
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,306364.72,253155.59
2021,2,Gastos correntes en bens e servizos,,,,,105000.0,97057.35
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,9800.0,7266.96
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Arrendamentos de edificios e outras construcións,2500.0,
2021,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,7300.0,7266.96
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,38750.0,15177.26
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,6950.0,5529.86
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,400.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,2200.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",29200.0,8546.3
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",210,Infraestructuras e bens naturais,,1101.1
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,56300.0,74613.13
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,9600.0,26818.5
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,12100.0,7813.46
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,400.0,716.64
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,7250.0,7451.99
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,26950.0,30818.41
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,994.13
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,150.0,
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,150.0,
2021,4,Transferencias corrientes (cap. 4),,,,,9200.0,9200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,9200.0,9200.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),9200.0,9200.0
2021,7,Transferencias de capital (cap. 7),,,,,7800.0,6615.0
2021,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),,,7800.0,6615.0
2021,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),780,A familias e institucións sen fins de lucro (cap. 7),7800.0,6615.0
2021,6,InversiÓns reais,,,,,63500.0,60596.21
2021,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,5193.93
2021,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,609,Outras inversións novas en infraestruturas e bens destin,,5193.93
2021,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,25000.0,3570.11
2021,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,619,Outras inversións de reposición en infraestruturas e bens,25000.0,3570.11
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,38500.0,44659.63
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,623,"Maquinaria, instalaciones técnicas e utillaxe",,18378.61
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,626,Equipos para procesos de información,18500.0,
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,20000.0,26281.02
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,,,,7172.54
2021,6,InversiÓns reais,63,Inversión de reposición asociada ao funcionamiento operativo,635,Mobiliario,,7172.54
2022,1,Gastos de persoal,,,,,1313034.96,
2022,1,Gastos de persoal,12,Persoal funcionario,,,862830.0,
2022,1,Gastos de persoal,12,Persoal funcionario,120,Retribucións básicas,336124.58,
2022,1,Gastos de persoal,12,Persoal funcionario,121,Retribucións complementarias,526705.42,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,,,107000.0,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,151,Gratificacións,107000.0,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,343204.96,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",160,Cotas sociais,343204.96,
2022,2,Gastos correntes en bens e servizos,,,,,157578.88,31296.69
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,52300.0,3633.48
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,202,Arrendamentos de edificios e outras construcións,5000.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,204,Arrendamento de material de transporte,47300.0,3633.48
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,38550.0,5156.74
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",214,Elementos de transporte,6950.0,3829.83
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",215,Mobiliario,400.0,260.15
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",212,Edificios e outras construcións,2000.0,217.8
