#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/121/01,,162943.34,162682.82
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/121/00,,107974.56,122912.29
2016,1,Gastos de persoal,12,Persoal funcionario,000/2016/121/03,,128000.0,162140.37
2016,1,Gastos de persoal,15,Incentivos ao rendemento,,,,21364.05
2016,1,Gastos de persoal,15,Incentivos ao rendemento,000/2016/151/00,,,21364.05
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,168493.8,189514.18
2016,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2016/160/00,,168493.8,189514.18
2016,2,Gastos correntes en bens e servizos,,,,,56353.73,51132.49
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,3200.0,
2016,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2016/204/00,,3200.0,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,16599.14,8870.38
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/214/00,,15009.93,6978.93
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/215/00,,1.62,
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/212/00,,828.0,1891.45
2016,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2016/213/00,,759.59,
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,35562.19,42138.99
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/227/99,,2801.2,1534.67
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/227/00,,2797.0,3006.0
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/227/01,,,83.49
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/226/99,,1765.32,3837.32
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/225/00,,,52.29
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/225/01,,,385.39
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/224/00,,1582.0,5050.75
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/03,,17500.3,10493.85
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/04,,5500.0,14791.04
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/99,,558.37,2177.19
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/221/00,,2223.84,
2016,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2016/220/01,,834.16,727.0
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,992.4,123.12
2016,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2016/231/20,,992.4,123.12
2017,1,Gastos de persoal,,,,,921962.82,942973.59
2017,1,Gastos de persoal,12,Persoal funcionario,,,723620.38,742524.67
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/120/09,,,9849.02
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/120/01,,13035.6,13100.81
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/120/03,,239611.68,218894.21
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/120/06,,40079.88,33682.42
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/121/03,,135000.0,196698.98
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/121/00,,127230.32,116597.13
2017,1,Gastos de persoal,12,Persoal funcionario,000/2017/121/01,,168662.9,153702.1
2017,1,Gastos de persoal,15,Incentivos ao rendemento,,,,30095.65
2017,1,Gastos de persoal,15,Incentivos ao rendemento,000/2017/151/00,,,30095.65
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,198342.44,170353.27
2017,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2017/160/00,,198342.44,170353.27
2017,2,Gastos correntes en bens e servizos,,,,,54569.0,44905.63
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,12500.0,5849.82
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/214/00,,10000.0,5262.02
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/215/00,,500.0,18.15
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/212/00,,1500.0,569.65
2017,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2017/213/00,,500.0,
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,41069.0,38852.83
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/227/01,,800.0,76.23
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/227/00,,2592.0,2997.31
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/227/99,,2300.0,1390.8
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/226/99,,3000.0,4866.02
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/225/01,,300.0,389.24
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/225/00,,50.0,
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/224/00,,5200.0,4881.16
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/221/99,,2100.0,202.84
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/221/04,,10000.0,12637.36
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/221/03,,14000.0,10029.02
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/220/00,,,655.85
2017,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2017/220/01,,727.0,727.0
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,1000.0,202.98
2017,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2017/231/20,,1000.0,202.98
2018,1,Gastos de persoal,,,,,934813.34,815798.25
2018,1,Gastos de persoal,13,Persoal laboral,,,,7115.5
2018,1,Gastos de persoal,13,Persoal laboral,000/2018/131/00,,,7115.5
2018,1,Gastos de persoal,12,Persoal funcionario,,,731841.38,689754.03
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/120/09,,,574.85
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/120/06,,42810.48,28084.52
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/120/01,,13166.02,8692.12
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/120/03,,242010.24,163981.07
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/121/03,,135000.0,282500.58
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/121/01,,170350.18,117433.09
2018,1,Gastos de persoal,12,Persoal funcionario,000/2018/121/00,,128504.46,88487.8
2018,1,Gastos de persoal,15,Incentivos ao rendemento,,,,25613.04
2018,1,Gastos de persoal,15,Incentivos ao rendemento,000/2018/151/00,,,25613.04
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,202971.96,93315.68
2018,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2018/160/00,,202971.96,93315.68
2018,2,Gastos correntes en bens e servizos,,,,,51097.16,47071.4
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,100.0,
2018,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2018/204/00,,100.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,11500.0,3921.91
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/214/00,,9000.0,2268.19
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/215/00,,500.0,
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/212/00,,1500.0,1653.72
2018,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2018/213/00,,500.0,
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,38597.16,43144.93
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/227/00,,3020.16,3020.16
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/227/99,,2300.0,640.89
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/227/01,,800.0,199.65
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/226/99,,3200.0,2782.08
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/225/01,,300.0,393.13
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/225/00,,50.0,
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/224/00,,5200.0,3674.65
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/221/99,,1000.0,3364.65
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/221/04,,10000.0,19723.88
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/221/03,,12000.0,7834.43
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/220/01,,727.0,732.28
2018,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2018/220/00,,,779.13
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,900.0,4.56
2018,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2018/231/20,,900.0,4.56
2019,1,Gastos de persoal,,,,,1013978.14,966379.93
2019,1,Gastos de persoal,13,Persoal laboral,,,,15382.06
2019,1,Gastos de persoal,13,Persoal laboral,000/2019/131/00,,,15382.06
2019,1,Gastos de persoal,12,Persoal funcionario,,,756690.22,761363.67
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/120/09,,,327.33
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/120/03,,251789.76,172413.57
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/120/01,,13698.06,11416.58
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/120/06,,45267.86,32225.57
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/121/00,,133702.52,100431.64
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/121/01,,177232.02,133456.39
2019,1,Gastos de persoal,12,Persoal funcionario,000/2019/121/03,,135000.0,311092.59
2019,1,Gastos de persoal,15,Incentivos ao rendemento,,,,50415.61
2019,1,Gastos de persoal,15,Incentivos ao rendemento,000/2019/151/00,,,50415.61
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,257287.92,139218.59
2019,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2019/160/00,,257287.92,139218.59
2019,2,Gastos correntes en bens e servizos,,,,,44647.16,49950.07
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9600.0,8881.93
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/214/00,,7500.0,8537.92
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/215/00,,300.0,
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/212/00,,1500.0,331.51
2019,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2019/213/00,,300.0,12.5
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,34747.16,41068.14
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/227/00,,3020.16,3020.16
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/227/01,,800.0,114.95
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/227/99,,1500.0,101.83
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/226/02,,,955.9
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/226/99,,3200.0,3644.87
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/225/01,,300.0,399.52
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/224/00,,5200.0,6120.39
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/221/04,,7000.0,12984.5
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/221/03,,12000.0,7405.04
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/221/99,,1000.0,5144.34
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/220/00,,,411.67
2019,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2019/220/01,,727.0,764.97
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,
2019,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2019/231/20,,300.0,
2019,6,InversiÓns reais,,,,,,2530.97
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,2530.97
2019,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2019/623/00,,,2530.97
2020,1,Gastos de persoal,,,,,1119896.8,1160273.18
2020,1,Gastos de persoal,12,Persoal funcionario,,,824694.48,802657.29
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/120/09,,,320.94
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/120/06,,54949.7,44448.57
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/120/03,,257457.12,228380.9
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/120/01,,14006.28,11421.34
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/121/00,,152818.96,136020.64
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/121/01,,210462.42,187582.98
2020,1,Gastos de persoal,12,Persoal funcionario,000/2020/121/03,,135000.0,194481.92
2020,1,Gastos de persoal,15,Incentivos ao rendemento,,,,62368.0
2020,1,Gastos de persoal,15,Incentivos ao rendemento,000/2020/151/00,,,62368.0
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,295202.32,295247.89
2020,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2020/160/00,,295202.32,295247.89
2020,2,Gastos correntes en bens e servizos,,,,,51250.0,61819.43
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,9600.0,7704.88
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/214/00,,7500.0,4389.44
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/215/00,,300.0,396.76
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/212/00,,1500.0,2704.74
2020,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2020/213/00,,300.0,213.94
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,41350.0,54114.55
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/227/99,,1500.0,1218.28
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/227/01,,800.0,297.66
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/227/00,,3300.0,20966.88
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/226/99,,4700.0,2737.38
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/225/01,,400.0,409.51
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/224/00,,6150.0,4900.0
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/221/99,,1500.0,5605.51
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/221/03,,11000.0,9234.54
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/221/04,,12000.0,7646.49
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/220/00,,,343.44
2020,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2020/220/01,,,754.86
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,300.0,
2020,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2020/231/20,,300.0,
2020,6,InversiÓns reais,,,,,,1040.6
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,1040.6
2020,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2020/623/00,,,1040.6
2021,1,Gastos de persoal,,,,,1162912.8,1166692.32
2021,1,Gastos de persoal,12,Persoal funcionario,,,856548.08,810925.85
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/120/09,,,68.1
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/120/01,,14132.38,9153.07
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/120/03,,259773.6,200172.56
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/120/06,,57942.94,43063.7
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/121/03,,143991.58,265662.61
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/121/01,,226512.0,174456.67
2021,1,Gastos de persoal,12,Persoal funcionario,000/2021/121/00,,154195.58,118349.14
2021,1,Gastos de persoal,15,Incentivos ao rendemento,,,,102610.88
2021,1,Gastos de persoal,15,Incentivos ao rendemento,000/2021/151/00,,,102610.88
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,306364.72,253155.59
2021,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2021/160/00,,306364.72,253155.59
2021,2,Gastos correntes en bens e servizos,,,,,50800.0,63062.67
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,8800.0,5697.72
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/214/00,,6000.0,4974.06
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/215/00,,400.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/212/00,,2200.0,
2021,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2021/213/00,,200.0,723.66
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,41850.0,57364.95
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/227/00,,6000.0,18539.86
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/227/01,,800.0,76.23
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/227/99,,1500.0,295.06
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/226/99,,4000.0,3659.53
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/226/02,,,193.6
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/225/01,,400.0,716.64
